Subject,Start Date,Start Time,End Date,End Time,All day event,Reminder on/off,Reminder Date,Reminder Time,Meeting Organizer,Required Attendees,Optional Attendees,Meeting Resources,Billing Information,Categories,Description,Location,Mileage,Priority,Private,Sensitivity,Show time as
Eastleigh,19/12/2015,15:00:00,19/12/2015,16:45:00,FALSE,TRUE,19/12/2015,14:45:00,,,,,,Football," 
",Ten Acres,,Normal,FALSE,Normal,2
Cheltenham Town,26/12/2015,15:00:00,26/12/2015,16:45:00,FALSE,TRUE,26/12/2015,14:45:00,,,,,,Football," 
",Aggborough,,Normal,FALSE,Normal,2
Forest Green Rovers,28/12/2015,15:00:00,28/12/2015,16:45:00,FALSE,TRUE,28/12/2015,14:45:00,,,,,,Football," 
",The New Lawn,,Normal,FALSE,Normal,2
Cheltenham Town,02/01/2016,15:00:00,02/01/2016,16:45:00,FALSE,TRUE,02/01/2016,14:45:00,,,,,,Football," 
",Whaddon Road,,Normal,FALSE,Normal,2
Eastleigh,09/01/2016,15:00:00,09/01/2016,16:45:00,FALSE,TRUE,09/01/2016,14:45:00,,,,,,Football," 
",Aggborough,,Normal,FALSE,Normal,2
Guiseley,23/01/2016,15:00:00,23/01/2016,16:45:00,FALSE,TRUE,23/01/2016,14:45:00,,,,,,Football," 
",Aggborough,,Normal,FALSE,Normal,2
Aldershot Town,30/01/2016,15:00:00,30/01/2016,16:45:00,FALSE,TRUE,30/01/2016,14:45:00,,,,,,Football," 
",Recreation Ground,,Normal,FALSE,Normal,2
Boreham Wood,06/02/2016,15:00:00,06/02/2016,16:45:00,FALSE,TRUE,06/02/2016,14:45:00,,,,,,Football," 
",Meadow Park,,Normal,FALSE,Normal,2
Macclesfield Town,13/02/2016,15:00:00,13/02/2016,16:45:00,FALSE,TRUE,13/02/2016,14:45:00,,,,,,Football," 
",Aggborough,,Normal,FALSE,Normal,2
Chester,20/02/2016,15:00:00,20/02/2016,16:45:00,FALSE,TRUE,20/02/2016,14:45:00,,,,,,Football," 
",Aggborough,,Normal,FALSE,Normal,2
Wrexham,23/02/2016,19:45:00,23/02/2016,21:30:00,FALSE,TRUE,23/02/2016,19:30:00,,,,,,Football," 
",The Racecourse Ground,,Normal,FALSE,Normal,2
Bromley,27/02/2016,15:00:00,27/02/2016,16:45:00,FALSE,TRUE,27/02/2016,14:45:00,,,,,,Football," 
",Aggborough,,Normal,FALSE,Normal,2
Torquay United,05/03/2016,15:00:00,05/03/2016,16:45:00,FALSE,TRUE,05/03/2016,14:45:00,,,,,,Football," 
",Plainmoor,,Normal,FALSE,Normal,2
FC Halifax Town,12/03/2016,15:00:00,12/03/2016,16:45:00,FALSE,TRUE,12/03/2016,14:45:00,,,,,,Football," 
",Aggborough,,Normal,FALSE,Normal,2
Lincoln City,19/03/2016,15:00:00,19/03/2016,16:45:00,FALSE,TRUE,19/03/2016,14:45:00,,,,,,Football," 
",Sincil Bank,,Normal,FALSE,Normal,2
Woking,26/03/2016,15:00:00,26/03/2016,16:45:00,FALSE,TRUE,26/03/2016,14:45:00,,,,,,Football," 
",Kingfield,,Normal,FALSE,Normal,2
Tranmere Rovers,28/03/2016,15:00:00,28/03/2016,16:45:00,FALSE,TRUE,28/03/2016,14:45:00,,,,,,Football," 
",Aggborough,,Normal,FALSE,Normal,2
Altrincham,02/04/2016,15:00:00,02/04/2016,16:45:00,FALSE,TRUE,02/04/2016,14:45:00,,,,,,Football," 
",Aggborough,,Normal,FALSE,Normal,2
Welling United,09/04/2016,15:00:00,09/04/2016,16:45:00,FALSE,TRUE,09/04/2016,14:45:00,,,,,,Football," 
",Park View Road,,Normal,FALSE,Normal,2
Barrow,16/04/2016,15:00:00,16/04/2016,16:45:00,FALSE,TRUE,16/04/2016,14:45:00,,,,,,Football," 
",Aggborough,,Normal,FALSE,Normal,2
Dover Athletic,23/04/2016,15:00:00,23/04/2016,16:45:00,FALSE,TRUE,23/04/2016,14:45:00,,,,,,Football," 
",Aggborough,,Normal,FALSE,Normal,2
Southport,30/04/2016,15:00:00,30/04/2016,16:45:00,FALSE,TRUE,30/04/2016,14:45:00,,,,,,Football," 
",Haig Avenue,,Normal,FALSE,Normal,2
